created_at,entry_id,0.3um/dl,0.5um/dl,1.0um/dl,2.5um/dl,5.0um/dl,10.0um/dl,PM1.0_CF_1_ug/m3,PM10_CF_1_ug/m3,
2017-05-11 15:53:23 UTC,870,853.32,234.66,26.44,2.27,0.17,0.32,3.90,6.46
2017-05-11 15:54:43 UTC,871,980.70,267.87,19.30,3.05,0.65,0.32,5.12,7.15
2017-05-11 15:56:03 UTC,872,992.47,263.20,22.92,2.17,0.52,0.32,5.62,7.55
2017-05-11 15:57:23 UTC,873,914.27,251.07,26.85,1.66,0.39,0.32,4.63,6.83
2017-05-11 15:58:43 UTC,874,970.58,267.62,34.00,3.35,0.43,0.32,4.75,7.93
2017-05-11 16:00:05 UTC,875,923.50,253.29,22.76,3.10,1.02,0.32,4.57,7.31
2017-05-11 16:01:23 UTC,876,950.46,260.15,28.62,1.44,1.02,0.32,5.03,6.90
2017-05-11 16:02:44 UTC,877,916.32,252.71,37.00,2.20,0.49,0.49,4.63,7.83
2017-05-11 16:04:03 UTC,878,965.92,257.23,27.10,1.20,0.30,0.30,5.18,7.07
2017-05-11 16:05:23 UTC,879,1092.70,303.00,33.16,2.51,0.26,0.30,6.23,8.35
2017-05-11 16:06:43 UTC,880,1248.07,342.93,33.47,2.14,0.42,0.30,7.19,9.23
2017-05-11 16:08:03 UTC,881,1097.79,309.31,33.00,2.43,0.76,0.33,6.60,8.90
2017-05-11 16:09:23 UTC,882,1563.00,418.34,42.90,2.46,0.78,0.33,8.54,12.10
2017-05-11 16:10:43 UTC,883,1508.05,415.93,32.29,2.66,1.10,0.32,8.61,11.22
2017-05-11 16:12:03 UTC,884,1195.65,321.08,34.63,2.12,0.50,0.32,6.30,8.90
2017-05-11 16:13:23 UTC,885,1467.59,403.68,32.37,3.22,1.07,0.32,8.54,11.61
2017-05-11 16:14:43 UTC,886,989.34,289.22,42.63,5.05,1.05,0.39,5.80,10.05
2017-05-11 16:16:03 UTC,887,993.66,280.29,38.54,3.73,1.12,0.29,5.37,9.10
2017-05-11 16:17:23 UTC,888,964.24,271.51,28.27,1.41,1.12,0.29,5.34,7.17
2017-05-11 16:18:43 UTC,889,813.22,228.12,28.32,2.59,0.90,0.24,3.66,6.90
2017-05-11 16:20:04 UTC,890,909.14,247.48,26.76,2.67,1.43,0.38,4.74,7.17
2017-05-11 16:21:23 UTC,891,871.86,236.79,26.24,1.02,0.12,0.38,4.00,5.86
2017-05-11 16:22:43 UTC,892,921.36,249.48,33.71,1.48,0.12,0.38,4.69,7.00
2017-05-11 16:24:03 UTC,893,1242.29,255.05,35.40,3.79,0.81,0.24,4.14,7.90
2017-05-11 16:25:23 UTC,894,1513.95,289.09,31.05,5.37,1.47,0.28,5.84,9.44
2017-05-11 16:26:43 UTC,895,1368.36,256.88,26.40,1.33,1.47,0.28,4.55,6.62
2017-05-11 16:28:03 UTC,896,1262.07,277.14,34.45,2.76,0.38,0.28,5.36,7.88
2017-05-11 16:29:23 UTC,897,1074.71,280.71,40.10,1.67,0.29,0.28,5.83,8.02
2017-05-11 16:30:43 UTC,898,1307.29,364.10,62.81,11.14,3.36,0.57,7.60,15.17
2017-05-11 16:32:03 UTC,899,1423.90,403.02,53.05,7.56,2.51,0.51,8.20,13.85
2017-05-11 16:33:23 UTC,900,1185.75,335.00,48.53,5.20,2.22,0.22,7.00,11.52
2017-05-11 16:34:43 UTC,901,997.76,277.51,28.24,1.12,0.24,0.22,5.44,7.32
2017-05-11 16:36:03 UTC,902,997.90,267.56,33.51,0.85,0.22,0.22,5.07,7.10
2017-05-11 16:37:23 UTC,903,1106.41,278.00,29.98,3.51,0.17,0.22,5.98,7.98
2017-05-11 16:38:43 UTC,904,1030.00,269.19,30.26,3.45,1.07,0.22,5.48,8.40
2017-05-11 16:40:03 UTC,905,1114.00,315.26,48.31,8.12,1.95,0.38,6.36,11.57
2017-05-11 16:41:23 UTC,906,1259.29,347.76,60.07,6.45,2.67,0.43,7.31,13.17
2017-05-11 16:42:43 UTC,907,1218.56,314.58,45.42,5.02,0.77,0.30,6.40,10.07
2017-05-11 16:44:03 UTC,908,1663.64,323.00,44.81,7.07,2.07,0.30,6.48,11.57
2017-05-11 16:45:23 UTC,909,1699.68,296.39,38.88,3.10,1.27,0.30,6.10,8.95
2017-05-11 16:46:43 UTC,910,1668.29,384.32,68.10,8.29,2.17,0.30,7.85,15.17
2017-05-11 16:48:03 UTC,911,2286.51,555.17,103.27,11.12,2.80,0.30,12.24,22.44
2017-05-11 16:49:23 UTC,912,2021.71,471.49,67.68,10.37,1.29,0.30,10.46,17.27
2017-05-11 16:50:44 UTC,913,1908.88,403.24,52.68,2.10,0.32,0.30,8.15,12.22
2017-05-11 16:52:03 UTC,914,1828.68,362.00,52.95,5.07,0.90,0.30,7.41,11.88
2017-05-11 16:53:23 UTC,915,1914.93,389.10,41.57,3.67,0.79,0.30,8.07,12.05
2017-05-11 16:54:43 UTC,916,1523.57,317.81,44.07,5.45,0.90,0.30,6.62,10.40
2017-05-11 16:56:03 UTC,917,1429.24,315.71,37.93,2.93,0.32,0.30,6.73,9.15
2017-05-11 16:57:23 UTC,918,1384.67,273.56,30.63,1.56,0.40,0.30,5.30,7.51
2017-05-11 16:58:43 UTC,919,1472.63,283.87,32.80,1.70,0.52,0.30,5.75,8.07
2017-05-11 17:00:04 UTC,920,1671.07,310.69,41.86,5.33,0.52,0.30,6.17,9.33
2017-05-11 17:01:23 UTC,921,1524.07,359.44,45.39,4.37,0.63,0.30,7.44,11.56
2017-05-11 17:02:43 UTC,922,1335.88,346.85,51.05,7.10,2.20,0.30,7.24,12.56
2017-05-11 17:04:03 UTC,923,1551.45,438.98,64.80,5.07,0.25,0.30,9.48,13.57
2017-05-11 17:05:23 UTC,924,1703.12,479.54,79.80,8.32,2.07,0.34,10.76,18.71
2017-05-11 17:06:43 UTC,925,1840.57,512.90,67.12,6.07,1.58,0.98,11.77,17.10
2017-05-11 17:08:03 UTC,926,1495.24,430.34,67.78,6.15,1.24,0.98,9.41,15.32
2017-05-11 17:09:23 UTC,927,1288.83,358.95,48.85,3.88,0.59,0.17,7.37,11.24
2017-05-11 17:10:43 UTC,928,1369.93,384.02,59.02,7.14,2.14,0.21,7.74,13.79
2017-05-11 17:12:03 UTC,929,1360.29,378.29,47.12,5.12,1.40,0.21,8.02,12.00
2017-05-11 17:13:23 UTC,930,1148.86,324.43,45.00,4.33,0.57,0.21,6.48,9.64
2017-05-11 17:14:43 UTC,931,1148.14,319.69,33.21,2.12,0.57,0.21,6.50,8.33
2017-05-11 17:16:03 UTC,932,1040.64,293.90,31.74,2.90,1.36,0.40,6.12,8.64
2017-05-11 17:17:23 UTC,933,1045.39,293.49,38.54,3.51,1.29,0.40,6.07,9.15
2017-05-11 17:18:43 UTC,934,979.76,280.63,27.00,3.05,0.54,0.40,4.88,7.61
2017-05-11 17:20:04 UTC,935,1002.59,260.88,37.73,4.46,1.56,0.66,4.98,8.46
2017-05-11 17:21:23 UTC,936,1193.93,266.20,29.41,2.39,0.76,0.66,5.17,7.56
2017-05-11 17:22:43 UTC,937,1118.12,253.85,35.93,4.17,0.63,0.66,4.29,8.20
2017-05-11 17:24:03 UTC,938,909.44,249.00,29.34,2.56,0.90,0.66,4.54,7.41
2017-05-11 17:25:23 UTC,939,1058.85,285.15,37.24,3.32,1.29,0.66,5.49,9.32
2017-05-11 17:26:43 UTC,940,1148.34,280.68,41.17,3.80,0.61,0.66,5.51,8.54
2017-05-11 17:28:03 UTC,941,1046.49,267.27,36.46,5.15,0.66,0.37,5.51,8.41
2017-05-11 17:29:23 UTC,942,1049.14,261.71,40.57,2.43,0.64,0.37,4.43,8.17
2017-05-11 17:30:43 UTC,943,1016.14,251.69,29.57,3.12,0.64,0.37,4.90,7.26
2017-05-11 17:32:03 UTC,944,938.92,233.46,25.15,1.82,0.56,0.37,4.00,6.59
2017-05-11 17:33:23 UTC,945,936.70,244.86,28.93,3.70,0.37,0.37,4.09,7.16
2017-05-11 17:34:43 UTC,946,1102.86,304.57,45.71,6.76,0.93,0.29,6.21,10.50
2017-05-11 17:36:03 UTC,947,940.43,254.45,32.40,4.67,0.33,0.29,5.14,7.71
2017-05-11 17:37:23 UTC,948,1238.57,348.40,61.52,10.26,1.43,0.33,6.79,13.43
2017-05-11 17:38:43 UTC,949,1607.86,460.40,95.17,17.57,2.74,0.33,9.31,21.14
2017-05-11 17:40:04 UTC,950,1058.34,300.76,50.22,7.61,2.54,0.24,5.71,11.37
2017-05-11 17:41:23 UTC,951,877.54,243.92,33.26,6.62,2.03,0.31,3.72,8.51
2017-05-11 17:42:43 UTC,952,1186.02,319.39,45.98,4.56,0.88,0.41,6.46,10.56
2017-05-11 17:44:03 UTC,953,1135.39,315.68,56.41,10.27,2.29,0.24,6.17,12.51
2017-05-11 17:45:23 UTC,954,1312.00,373.98,74.02,9.36,1.12,0.19,7.31,15.21
2017-05-11 17:46:43 UTC,955,973.00,264.29,34.90,5.02,0.71,0.19,5.19,8.43
2017-05-11 17:48:03 UTC,956,906.36,255.40,30.90,3.24,0.86,0.19,4.81,7.64
2017-05-11 17:49:23 UTC,957,1064.93,302.69,34.98,1.50,0.86,0.19,5.81,8.38
2017-05-11 17:50:43 UTC,958,1118.93,319.95,38.10,2.66,0.95,0.19,6.39,9.39
2017-05-11 17:52:03 UTC,959,1281.95,361.27,46.46,1.88,0.24,0.19,7.78,9.95
2017-05-11 17:53:23 UTC,960,1292.56,354.10,44.90,1.95,0.24,0.19,7.22,10.41
2017-05-11 17:54:43 UTC,961,1405.90,392.27,48.10,6.32,0.98,0.51,8.05,13.10
2017-05-11 17:56:03 UTC,962,1326.97,376.20,50.65,4.55,1.08,0.51,7.90,12.15
2017-05-11 17:57:23 UTC,963,1207.83,339.93,42.80,2.07,0.66,0.51,6.88,10.02
2017-05-11 17:58:43 UTC,964,1137.36,327.79,43.10,5.24,1.00,0.51,6.88,10.76
2017-05-11 18:00:04 UTC,965,1036.39,296.71,41.17,3.59,0.39,0.51,5.54,8.78
2017-05-11 18:01:23 UTC,966,998.56,291.54,37.95,2.59,0.61,0.51,5.80,8.49
2017-05-11 18:02:43 UTC,967,1265.02,349.63,45.88,3.09,0.28,0.51,7.00,10.19
2017-05-11 18:04:03 UTC,968,1128.50,321.57,39.79,3.36,0.10,0.51,7.05,9.33
2017-05-11 18:05:23 UTC,969,1070.12,305.00,38.56,5.80,1.29,0.51,6.56,9.68
2017-05-11 18:06:43 UTC,970,1298.93,373.48,45.40,4.64,1.38,0.38,7.67,11.90
2017-05-11 18:08:03 UTC,971,1087.83,297.37,29.98,2.95,1.38,0.38,5.80,8.24
2017-05-11 18:09:23 UTC,972,1019.20,295.56,32.29,1.68,1.38,0.38,6.10,8.10
2017-05-11 18:10:43 UTC,973,1054.17,298.34,40.76,3.24,0.98,0.39,6.07,8.90
2017-05-11 18:12:03 UTC,974,1032.59,282.41,40.17,2.95,0.02,0.39,5.44,8.24
2017-05-11 18:13:23 UTC,975,1185.00,340.63,45.76,6.07,1.63,0.39,6.93,11.44
2017-05-11 18:14:43 UTC,976,1303.64,361.79,40.88,3.88,0.98,0.40,7.62,11.24
2017-05-11 18:16:03 UTC,977,1198.64,338.71,45.52,2.52,0.26,0.26,6.79,9.69
2017-05-11 18:17:23 UTC,978,1270.32,356.15,48.22,3.22,1.54,0.41,7.20,10.90
2017-05-11 18:18:43 UTC,979,1107.21,306.65,44.12,6.49,1.44,0.70,5.95,10.16
2017-05-11 18:20:03 UTC,980,1134.07,319.79,38.07,1.40,0.74,0.07,6.19,8.86
2017-05-11 18:21:23 UTC,981,1234.61,343.78,39.85,2.22,0.76,0.07,7.17,9.83
2017-05-11 18:22:43 UTC,982,1061.85,308.85,32.34,3.51,1.17,0.37,5.46,8.73
2017-05-11 18:24:06 UTC,983,1170.66,322.90,36.37,4.05,0.73,0.24,5.88,9.68
2017-05-11 18:25:23 UTC,984,1020.63,279.84,32.58,3.05,0.73,0.24,5.11,7.95
2017-05-11 18:26:43 UTC,985,970.46,278.36,31.74,1.21,0.73,0.24,4.97,6.72
2017-05-11 18:28:03 UTC,986,992.56,275.61,30.88,2.07,0.27,0.24,5.49,7.39
2017-05-11 18:29:23 UTC,987,1140.22,318.95,39.85,1.56,0.68,0.24,6.49,8.68
2017-05-11 18:30:43 UTC,988,2176.57,588.88,75.29,7.40,2.60,0.24,11.98,19.14
2017-05-11 18:32:03 UTC,989,1317.93,378.76,57.57,3.38,0.29,0.24,7.43,11.38
2017-05-11 18:33:23 UTC,990,1083.64,307.29,36.26,3.45,0.31,0.24,5.81,8.88
2017-05-11 18:34:43 UTC,991,1069.31,306.79,40.36,4.18,1.59,0.31,5.82,9.51
2017-05-11 18:36:03 UTC,992,1150.21,328.83,32.88,3.31,0.64,0.12,6.57,9.55
2017-05-11 18:37:23 UTC,993,1127.49,321.07,36.44,3.39,0.12,0.12,6.66,8.95
2017-05-11 18:38:43 UTC,994,1208.71,335.37,48.20,2.24,0.51,0.12,7.10,9.68
2017-05-11 18:40:03 UTC,995,1347.71,378.24,50.33,2.48,0.38,0.12,7.81,10.50
2017-05-11 18:41:23 UTC,996,1379.03,390.48,44.50,3.55,0.82,0.12,8.13,11.40
2017-05-11 18:42:43 UTC,997,1324.13,369.85,37.33,4.43,0.82,0.12,7.70,10.70
2017-05-11 18:44:03 UTC,998,1304.71,376.78,41.93,2.02,0.46,0.12,7.90,10.24
2017-05-11 18:45:23 UTC,999,1348.68,379.46,36.29,2.61,1.17,0.12,7.85,10.37
2017-05-11 18:46:43 UTC,1000,1206.07,335.55,41.81,1.62,0.31,0.12,7.02,9.21
2017-05-11 18:48:03 UTC,1001,1196.14,348.12,38.14,3.07,0.48,0.12,7.12,9.69
2017-05-11 18:49:23 UTC,1002,1247.64,350.81,36.81,1.95,0.48,0.12,7.05,9.05
2017-05-11 18:50:43 UTC,1003,1295.65,364.02,36.88,0.93,0.30,0.12,7.44,9.63
2017-05-11 18:52:03 UTC,1004,1252.29,344.81,35.33,1.90,0.33,0.12,6.19,9.40
2017-05-11 18:53:23 UTC,1005,1507.36,415.79,41.31,3.57,0.33,0.33,7.95,11.52
2017-05-11 18:54:43 UTC,1006,1058.50,302.95,33.83,5.12,1.36,0.33,5.50,8.98
2017-05-11 18:56:03 UTC,1007,964.54,272.71,34.93,2.29,0.41,0.33,5.00,7.88
2017-05-11 18:57:23 UTC,1008,1060.54,298.24,36.39,3.32,0.56,0.33,5.37,8.56
2017-05-11 18:58:43 UTC,1009,1056.82,296.27,32.28,1.35,0.15,0.33,5.50,7.78
2017-05-11 19:00:04 UTC,1010,1317.73,367.17,40.78,3.37,0.41,0.33,7.22,10.17
2017-05-11 19:01:23 UTC,1011,1814.56,503.66,47.85,2.59,0.41,0.33,10.54,13.41
2017-05-11 19:02:43 UTC,1012,2359.07,656.31,57.14,2.57,0.74,0.33,14.33,18.29
2017-05-11 19:04:03 UTC,1013,2457.29,686.67,60.45,3.76,0.64,0.33,15.14,18.81
2017-05-11 19:05:23 UTC,1014,1546.43,430.98,41.81,0.62,0.64,0.33,9.26,10.93
2017-05-11 19:06:43 UTC,1015,1124.51,321.30,45.93,4.12,0.64,0.33,5.95,9.65
2017-05-11 19:08:03 UTC,1016,1166.21,323.12,41.33,6.00,1.29,0.24,5.62,9.90
2017-05-11 19:09:23 UTC,1017,974.20,270.05,31.20,1.78,0.61,0.22,4.63,7.29
2017-05-11 19:10:43 UTC,1018,1067.47,311.42,40.55,2.17,1.00,0.22,5.97,8.90
2017-05-11 19:12:04 UTC,1019,1047.88,297.27,43.59,3.78,0.78,0.22,5.37,8.85
2017-05-11 19:13:23 UTC,1020,856.83,248.80,27.71,3.95,0.68,0.41,4.51,7.37
2017-05-11 19:14:43 UTC,1021,766.98,215.80,20.98,0.93,0.27,0.27,3.61,5.05
2017-05-11 19:16:03 UTC,1022,876.59,249.61,27.20,2.20,0.54,0.27,4.39,6.71
2017-05-11 19:17:23 UTC,1023,948.79,267.79,31.14,2.74,0.40,0.27,5.14,7.62
2017-05-11 19:18:43 UTC,1024,779.43,221.74,33.69,1.31,0.40,0.27,3.88,5.71
2017-05-11 19:20:04 UTC,1025,760.68,213.85,28.41,3.07,0.61,0.27,3.37,5.95
2017-05-11 19:21:23 UTC,1026,869.49,250.34,22.98,1.76,0.24,0.24,4.32,6.46
2017-05-11 19:22:43 UTC,1027,852.79,231.83,24.90,0.71,0.24,0.24,3.88,5.52
2017-05-11 19:24:03 UTC,1028,956.93,260.67,30.12,1.40,0.33,0.24,4.45,6.88
2017-05-11 19:25:23 UTC,1029,766.98,212.63,18.83,2.34,0.33,0.24,3.44,4.83
2017-05-11 19:26:43 UTC,1030,822.22,223.12,26.02,1.44,0.33,0.24,3.71,5.29
2017-05-11 19:28:03 UTC,1031,809.85,228.07,30.41,2.24,0.59,0.24,3.85,6.24
2017-05-11 19:29:23 UTC,1032,5708.63,1625.88,237.37,22.17,5.00,0.24,25.76,44.34
2017-05-11 19:30:43 UTC,1033,18276.00,5322.33,968.97,112.90,23.85,2.62,85.10,148.31
2017-05-11 19:32:04 UTC,1034,5679.88,1623.90,249.34,23.22,4.10,0.29,26.29,44.05
2017-05-11 19:33:24 UTC,1035,871.79,229.26,24.50,2.31,0.43,0.29,3.62,6.02
2017-05-11 19:34:44 UTC,1036,723.59,204.44,26.32,1.32,0.76,0.29,3.46,5.20
2017-05-11 19:36:06 UTC,1037,730.80,196.25,20.65,1.23,0.77,0.29,3.20,4.53
2017-05-11 19:37:23 UTC,1038,738.47,206.71,22.79,1.84,0.84,0.29,3.26,5.11
2017-05-11 19:38:43 UTC,1039,840.37,236.39,26.49,2.10,0.32,0.29,4.12,5.93
2017-05-11 19:40:04 UTC,1040,768.95,214.29,26.10,1.90,1.24,0.54,3.59,5.93
2017-05-11 19:41:23 UTC,1041,744.88,208.20,25.29,1.61,1.24,0.54,3.37,4.85
2017-05-11 19:42:43 UTC,1042,650.70,180.75,22.35,1.92,0.28,0.54,3.00,4.18
2017-05-11 19:44:04 UTC,1043,687.38,194.25,20.37,0.98,0.25,0.54,3.05,4.32
2017-05-11 19:45:25 UTC,1044,656.70,188.77,20.00,1.20,0.52,0.54,2.87,4.25
2017-05-11 19:46:43 UTC,1045,705.31,200.95,21.15,1.26,0.54,0.54,3.08,4.46
2017-05-11 19:48:04 UTC,1046,730.61,204.05,24.78,1.85,0.98,0.54,3.39,5.61
2017-05-11 19:49:23 UTC,1047,800.08,223.85,23.28,1.79,0.95,0.28,3.64,5.90
2017-05-11 19:50:44 UTC,1048,785.12,212.10,24.12,3.83,0.95,0.28,3.24,5.29
2017-05-11 19:52:03 UTC,1049,661.21,178.55,24.12,1.10,0.48,0.28,2.55,4.24
2017-05-11 19:53:23 UTC,1050,684.55,188.66,23.61,3.13,1.89,0.28,2.97,4.89
2017-05-11 19:54:47 UTC,1051,763.47,214.53,23.56,0.93,0.93,0.58,3.51,5.33
2017-05-11 19:56:09 UTC,1052,805.76,230.18,29.50,1.47,0.93,0.58,3.91,5.74
2017-05-11 19:57:23 UTC,1053,654.53,185.41,20.53,2.03,0.26,0.58,2.79,4.24
2017-05-11 19:58:43 UTC,1054,712.24,204.78,23.27,2.00,0.54,0.58,3.17,5.15
2017-05-11 20:00:05 UTC,1055,706.83,198.22,20.32,2.02,0.54,0.58,3.29,4.29
2017-05-11 20:01:27 UTC,1056,625.46,178.18,20.82,1.92,0.49,0.58,2.72,4.67
2017-05-11 20:02:46 UTC,1057,676.97,191.16,25.66,1.63,0.49,0.58,3.00,4.45
2017-05-11 20:04:04 UTC,1058,714.62,204.85,18.62,2.24,0.49,0.58,3.21,5.06
2017-05-11 20:05:24 UTC,1059,714.80,200.76,19.78,1.17,0.49,0.58,3.17,4.51
2017-05-11 20:06:43 UTC,1060,711.32,200.13,18.66,2.00,0.32,0.58,3.18,4.63
2017-05-11 20:08:09 UTC,1061,881.47,239.60,25.50,1.33,0.40,0.58,4.22,6.15
2017-05-11 20:09:23 UTC,1062,813.26,227.37,25.29,1.06,0.20,0.58,3.91,5.20
2017-05-11 20:10:43 UTC,1063,725.56,202.59,19.17,1.41,0.20,0.58,3.44,4.51
2017-05-11 20:12:04 UTC,1064,760.17,212.88,27.46,1.93,0.20,0.58,3.39,5.15
2017-05-11 20:13:23 UTC,1065,744.24,218.34,23.82,0.53,0.20,0.58,3.68,4.53
2017-05-11 20:14:44 UTC,1066,718.92,202.15,18.62,0.77,0.41,0.58,3.26,4.41
2017-05-11 20:16:04 UTC,1067,694.97,193.05,19.03,1.16,0.26,0.58,3.00,4.21
2017-05-11 20:17:23 UTC,1068,675.15,178.27,22.80,0.88,0.26,0.58,2.73,3.73
2017-05-11 20:18:44 UTC,1069,830.21,230.36,20.98,2.07,0.31,0.58,4.19,5.60
2017-05-11 20:20:04 UTC,1070,682.86,194.17,19.50,0.64,0.38,0.58,3.00,3.95
2017-05-11 20:21:23 UTC,1071,799.46,227.87,26.36,1.08,0.26,0.58,3.82,5.62
2017-05-11 20:22:43 UTC,1072,775.39,215.73,21.44,1.32,0.26,0.58,3.61,4.61
2017-05-11 20:24:03 UTC,1073,697.00,196.67,20.81,1.74,0.50,0.58,3.05,4.74
2017-05-11 20:25:23 UTC,1074,630.66,173.88,20.76,1.51,0.66,0.41,2.71,4.12
2017-05-11 20:26:44 UTC,1075,740.41,201.37,18.44,1.17,0.59,0.41,3.24,4.49
2017-05-11 20:28:04 UTC,1076,700.46,196.76,21.95,1.51,0.59,0.41,3.27,4.39
2017-05-11 20:29:24 UTC,1077,688.46,197.46,21.64,1.90,0.59,0.41,3.26,4.56
2017-05-11 20:30:43 UTC,1078,752.33,211.94,30.31,0.33,0.59,0.41,3.61,5.14
2017-05-11 20:32:04 UTC,1079,718.24,204.27,15.10,1.76,0.59,0.41,3.78,4.27
2017-05-11 20:33:24 UTC,1080,751.86,211.60,25.19,3.02,0.29,0.29,3.48,5.95
2017-05-11 20:34:43 UTC,1081,726.45,199.95,23.23,2.17,0.90,0.29,3.17,4.80
2017-05-11 20:36:04 UTC,1082,781.36,223.19,29.21,0.90,0.05,0.29,3.60,5.50
2017-05-11 20:37:23 UTC,1083,747.22,206.05,20.80,1.54,0.05,0.29,3.15,4.41
2017-05-11 20:38:44 UTC,1084,959.29,272.33,34.55,2.62,0.60,0.29,4.43,7.88
2017-05-11 20:40:04 UTC,1085,914.21,258.74,25.93,0.43,0.60,0.29,4.40,6.40
2017-05-11 20:41:23 UTC,1086,811.50,227.35,28.42,0.95,0.60,0.29,3.90,5.57
2017-05-11 20:42:43 UTC,1087,1016.34,285.32,33.15,1.78,0.60,0.29,5.20,7.68
2017-05-11 20:44:03 UTC,1088,804.66,223.76,27.59,1.20,0.60,0.29,3.51,5.51
2017-05-11 20:45:23 UTC,1089,662.20,182.39,19.63,0.88,0.60,0.29,2.73,3.73
2017-05-11 20:46:43 UTC,1090,661.83,176.88,19.88,3.41,0.41,0.29,2.56,4.78
2017-05-11 20:48:03 UTC,1091,756.79,205.21,21.31,1.19,0.38,0.29,3.00,4.57
2017-05-11 20:49:23 UTC,1092,711.07,202.05,24.12,1.38,0.10,0.29,3.36,4.79
2017-05-11 20:50:43 UTC,1093,716.93,204.02,19.76,1.36,0.60,0.29,3.38,4.79
2017-05-11 20:52:03 UTC,1094,823.05,235.42,24.33,1.70,0.44,0.29,3.98,5.93
2017-05-11 20:53:23 UTC,1095,704.16,201.58,27.67,3.19,0.40,0.29,3.23,5.93
2017-05-11 20:54:43 UTC,1096,701.07,191.88,24.52,1.40,0.40,0.29,3.00,4.40
2017-05-11 20:56:03 UTC,1097,711.29,196.15,13.71,0.71,0.40,0.29,3.00,4.02
2017-05-11 20:57:23 UTC,1098,797.85,213.44,22.46,1.15,0.40,0.29,3.24,4.63
2017-05-11 20:58:43 UTC,1099,740.85,207.87,16.05,1.80,0.68,0.40,3.40,4.90
2017-05-11 21:00:04 UTC,1100,727.68,211.17,24.44,1.49,0.93,0.40,3.34,5.54
2017-05-11 21:01:23 UTC,1101,685.54,194.76,17.37,1.02,0.34,0.40,3.29,4.63
2017-05-11 21:02:43 UTC,1102,670.14,184.62,15.24,1.00,0.34,0.40,2.86,3.64
2017-05-11 21:04:04 UTC,1103,730.21,205.43,19.10,1.69,0.55,0.26,3.14,4.76
2017-05-11 21:05:23 UTC,1104,887.36,248.95,27.31,0.69,0.07,0.26,4.26,5.69
2017-05-11 21:06:43 UTC,1105,816.59,226.98,28.20,2.93,0.39,0.26,3.76,6.22
2017-05-11 21:08:03 UTC,1106,670.79,182.74,27.76,2.36,0.55,0.55,2.76,5.29
2017-05-11 21:09:23 UTC,1107,731.86,210.26,26.14,0.95,0.26,0.55,3.55,4.90
2017-05-11 21:10:43 UTC,1108,733.90,207.59,24.17,2.34,0.59,0.55,3.29,5.51
2017-05-11 21:12:03 UTC,1109,747.44,208.39,21.22,1.51,0.41,0.55,3.49,4.56
2017-05-11 21:13:23 UTC,1110,726.00,203.15,19.37,0.66,0.41,0.55,3.44,4.10
2017-05-11 21:14:43 UTC,1111,711.36,191.81,20.93,0.90,0.41,0.55,2.98,3.83
2017-05-11 21:16:03 UTC,1112,809.10,230.68,24.52,1.85,0.57,0.55,4.05,5.80
2017-05-11 21:17:23 UTC,1113,804.50,225.19,23.86,1.83,0.57,0.55,3.93,5.26
2017-05-11 21:18:43 UTC,1114,806.43,226.86,29.62,2.79,0.24,0.55,3.93,5.83
2017-05-11 21:20:04 UTC,1115,712.57,204.21,19.26,1.17,0.38,0.55,3.48,4.67
2017-05-11 21:21:23 UTC,1116,755.49,209.56,22.10,1.34,0.32,0.55,3.39,5.37
2017-05-11 21:22:43 UTC,1117,737.08,209.74,24.15,2.87,0.69,0.55,3.31,4.95
2017-05-11 21:24:03 UTC,1118,772.79,214.07,26.76,1.29,0.24,0.55,3.62,4.79
2017-05-11 21:25:23 UTC,1119,698.27,193.24,23.66,0.76,0.29,0.55,3.00,4.29
2017-05-11 21:26:43 UTC,1120,815.57,224.00,26.57,2.36,0.29,0.55,3.93,5.29
2017-05-11 21:28:03 UTC,1121,684.15,184.73,23.92,3.00,0.45,0.08,2.72,4.70
2017-05-11 21:29:23 UTC,1122,712.42,192.60,23.87,2.70,0.68,0.25,3.00,5.00
2017-05-11 21:30:43 UTC,1123,763.17,215.32,24.27,2.20,0.98,0.24,3.46,5.66
2017-05-11 21:32:03 UTC,1124,701.05,195.71,23.61,1.66,1.15,0.24,3.22,4.80
2017-05-11 21:33:23 UTC,1125,729.71,201.71,23.64,0.67,0.31,0.31,3.43,4.50
2017-05-11 21:34:43 UTC,1126,664.92,182.51,20.51,0.77,0.26,0.31,2.85,3.95
2017-05-11 21:36:03 UTC,1127,771.07,214.50,27.76,2.31,0.36,0.31,3.50,5.26
2017-05-11 21:37:23 UTC,1128,767.44,212.79,22.74,1.49,0.37,0.31,3.49,4.77
2017-05-11 21:38:43 UTC,1129,768.00,215.81,18.17,2.05,0.98,0.31,3.36,4.93
2017-05-11 21:40:04 UTC,1130,757.95,216.05,25.40,0.86,0.98,0.31,3.58,4.86
2017-05-11 21:41:23 UTC,1131,825.44,229.85,21.66,1.54,0.39,0.31,4.02,5.32
2017-05-11 21:42:43 UTC,1132,774.45,211.85,19.52,1.23,0.35,0.31,3.53,4.55
2017-05-11 21:44:04 UTC,1133,788.34,215.76,24.63,2.15,0.88,0.31,3.68,5.41
2017-05-11 21:45:23 UTC,1134,658.10,181.41,23.56,0.44,0.88,0.31,2.78,3.78
2017-05-11 21:46:43 UTC,1135,724.29,199.52,21.00,1.26,0.40,0.31,2.93,4.26
2017-05-11 21:48:03 UTC,1136,760.00,206.76,20.12,1.21,0.64,0.38,3.40,4.74
